ReportDate,CCPClearingService,Description,Currency,6.2.1,6.2.2, 6.2.3 ,6.2.4,6.2.5,6.2.6,6.2.7,6.2.8,6.2.9,6.2.10,6.2.11,6.2.12,6.2.13,6.2.14
28/06/2019,ASXCL,House_PreHaircut,AUD,"43,163", -   ,"267,152,864","11,642,624",   -     ,   -     , -   ,0,"15,887,753",  -    ,  -    ,  -    ,  -    ,
28/06/2019,ASXCL,House_PostHaircut,AUD,"43,163", -   ,"267,152,864","11,642,624",   -     ,   -     , -   ,0,"13,504,590",  -    ,  -    ,  -    ,  -    ,
28/06/2019,ASXCL,Client_PreHaircut,AUD,"36,569", -   ,"226,341,630","9,864,054",   -     ,   -     , -   ,0,"869,825,412",  -    ,  -    ,  -    ,  -    ,
28/06/2019,ASXCL,Client_PostHaircut,AUD,"36,569", -   ,"226,341,630","9,864,054",   -     ,   -     , -   ,0,"689,231,698",  -    ,  -    ,  -    ,  -    ,
28/06/2019,Other - Floating Rate Notes,House_PreHaircut,,,,,,,,,,,,,,,"822,693"
28/06/2019,Other - Floating Rate Notes,House_PostHaircut,,,,,,,,,,,,,,,"822,693"
28/06/2019,Other - Floating Rate Notes,Client_PreHaircut,,,,,,,,,,,,,,,"697,015"
28/06/2019,Other - Floating Rate Notes,Client_PostHaircut,,,,,,,,,,,,,,,"697,015"
28/06/2019,Other – Negotiable Certificates of Deposit,House_PreHaircut,,,,,,,,,,,,,,,"38,722,749"
28/06/2019,Other – Negotiable Certificates of Deposit,House_PostHaircut,,,,,,,,,,,,,,,"38,722,749"
28/06/2019,Other – Negotiable Certificates of Deposit,Client_PreHaircut,,,,,,,,,,,,,,,"32,807,322"
28/06/2019,Other – Negotiable Certificates of Deposit,Client_PostHaircut,,,,,,,,,,,,,,,"32,807,322"
28/06/2019,Other – Promissory Notes,House_PreHaircut,,,,,,,,,,,,,,,"129,743,172"
28/06/2019,Other – Promissory Notes,House_PostHaircut,,,,,,,,,,,,,,,"129,743,172"
28/06/2019,Other – Promissory Notes,Client_PreHaircut,,,,,,,,,,,,,,,"109,923,138"
28/06/2019,Other – Promissory Notes,Client_PostHaircut,,,,,,,,,,,,,,,"109,923,138"
28/06/2019,Other - Treausry Notes,House_PreHaircut,,,,,,,,,,,,,,,  -    
28/06/2019,Other - Treausry Notes,House_PostHaircut,,,,,,,,,,,,,,,  -    
28/06/2019,Other - Treausry Notes,Client_PreHaircut,,,,,,,,,,,,,,,  -    
28/06/2019,Other - Treausry Notes,Client_PostHaircut,,,,,,,,,,,,,,,  -    
28/06/2019,Other - Bank Guarantees,House_PreHaircut,,,,,,,,,,,,,,,  -    
28/06/2019,Other - Bank Guarantees,House_PostHaircut,,,,,,,,,,,,,,,  -    
28/06/2019,Other - Bank Guarantees,Client_PreHaircut,,,,,,,,,,,,,,,  -    
28/06/2019,Other - Bank Guarantees,Client_PostHaircut,,,,,,,,,,,,,,,  -    
