ReportDate,CCPClearingService,Description,Currency,23.1.1,23.1.2,23.2.1
30/09/2019,ASXCLF,Futures - Equity Indices,AUD," 65,145 ","10,554",0
30/09/2019,ASXCLF,Futures - Equity Indices Options,AUD, 157 ,,0
30/09/2019,ASXCLF,Futures - Interest Rates,AUD," 599,928 ","218,090",0
30/09/2019,ASXCLF,Futures - Interest Rates Options,AUD," 4,942 ",,0
30/09/2019,ASXCLF,Futures - Commodities,AUD," 1,156 ", 232 ,0
30/09/2019,ASXCLF,Futures - Commodities Options,AUD, 225 ,,0
30/09/2019,ASXCLF,NZ Futures - Interest Rates,AUD," 9,462 ","8,809",0
30/09/2019,ASXCLF,NZ Futures - Interest Rates Options,AUD, -   ,,0
30/09/2019,ASXCLF,NZ Futures - Commodities,AUD, 736 , 10 ,0
30/09/2019,ASXCLF,NZ Futures - Commodities Options,AUD, 30 ,,0
30/09/2019,ASXCLF,OTC,, 77 ,"59,117",0
