ReportDate,ReportLevel,ReportLevelIdentifier,Description,Currency, 7.1.2 , 7.1.3 , 7.1.4 , 7.1.5 , 7.1.6 , 7.1.7 , 7.1.8 , 7.1.9 
31/12/2020,ASXCLF,ASXCLF,Liquid Resources,AUD,"84,446,917",  -    ,"7,910,119,201","149,992,097",  -    ,  -    ,"2,504,078,820",  -    
31/12/2020,ASXCLF,ASXCLF,Liquid Resources,NZD,"20,590,490",  -    ,"76,031,462","161,043,504",  -    ,  -    ,  -    ,  -    
31/12/2020,ASXCLF,ASXCLF,Liquid Resources,JPY,  -    ,  -    ,  -    ,"12,609",  -    ,  -    ,  -    ,  -    
31/12/2020,ASXCLF,ASXCLF,Liquid Resources,USD,  -    ,  -    ,  -    ,"13,011",  -    ,  -    ,  -    ,  -    
31/12/2020,ASXCLF,ASXCLF,Liquid Resources,EUR,  -    ,  -    ,  -    ,  -    ,  -    ,  -    ,  -    ,  -    
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
