ReportDate,CCPClearingService,Description,Currency,4.3.1,4.3.2,4.3.3,4.3.4,4.3.5,4.3.6,4.3.7,4.3.8,4.3.9,4.3.10,4.3.11,4.3.12,4.3.13,4.3.14
30/06/2017,ASXCL,PreHaircut,AUD,"66,861",0,"149,481,608","7,296,612",0,0,0,"18,775,506","195,470",0,0,0,0,
30/06/2017,ASXCL,PostHaircut,AUD,"66,861",0,"149,481,608","7,296,612",0,0,0,"18,775,506","195,470",0,0,0,0,
30/06/2017,Other - Floating Rate Notes,PreHaircut,AUD,,,,,,,,,,,,,,"8,073,020.00"
30/06/2017,,PostHaircut,AUD,,,,,,,,,,,,,,"8,073,020.00"
30/06/2017,Other - Negotiable Certificates on Deposit,PreHaircut,AUD,,,,,,,,,,,,,,"8,042,749.00"
30/06/2017,,PostHaircut,AUD,,,,,,,,,,,,,,"8,042,749.00"
30/06/2017,Other - Promissory Notes,PreHaircut,AUD,,,,,,,,,,,,,,"58,068,173.00"
30/06/2017,,PostHaircut,AUD,,,,,,,,,,,,,,"58,068,173.00"
30/06/2017,Other - Treasury Notes,PreHaircut,AUD,,,,,,,,,,,,,,0
30/06/2017,,PostHaircut,AUD,,,,,,,,,,,,,,0
