ReportDate,ReportLevel,ReportLevelIdentifier,Description,Currency, 6.2.1 , 6.2.2 , 6.2.3 , 6.2.4 , 6.2.5 , 6.2.6 , 6.2.7 , 6.2.8 , 6.2.9 , 6.2.10 , 6.2.11 , 6.2.12 , 6.2.13 , 6.2.14 , 6.2.15 
31/12/2020,ASXCL,ASXCL,House Pre Haircut,AUD,"2,852,420", -   ,"267,185,398","5,066,384", -   , -   , -   , -   , -   ,"22,654,400", -   , -   , -   ,,"382,340,550"
31/12/2020,ASXCL,ASXCL,House Post Haircut,AUD,"2,852,420", -   ,"267,185,398","5,066,384", -   , -   , -   , -   , -   ,"18,123,520", -   , -   , -   ,,"377,809,670"
31/12/2020,ASXCL,ASXCL,Client Pre Haircut,AUD,"2,380,908", -   ,"223,018,985","4,228,898", -   , -   , -   , -   , -   ,"884,319,624", -   , -   , -   ,,"1,184,548,756"
31/12/2020,ASXCL,ASXCL,Client Post Haircut,AUD,"2,380,908", -   ,"223,018,985","4,228,898", -   , -   , -   , -   , -   ,"697,040,850", -   , -   , -   ,,"997,269,982"
31/12/2020,ASXCL,ASXCL,House Pre Haircut - Floating Rate Notes (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
31/12/2020,ASXCL,ASXCL,House Post Haircut - Floating Rate Notes (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
31/12/2020,ASXCL,ASXCL,Client Pre Haircut - Floating Rate Notes (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
31/12/2020,ASXCL,ASXCL,Client Post Haircut - Floating Rate Notes (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
31/12/2020,ASXCL,ASXCL,House Pre Haircut - Negotiable Certificates of Deposit (for 6.2.14),AUD,,,,,,,,,,,,,,"17,142,133",
31/12/2020,ASXCL,ASXCL,House Post Haircut - Negotiable Certificates of Deposit (for 6.2.14),AUD,,,,,,,,,,,,,,"17,142,133",
31/12/2020,ASXCL,ASXCL,Client Pre Haircut - Negotiable Certificates of Deposit (for 6.2.14),AUD,,,,,,,,,,,,,,"14,308,496",
31/12/2020,ASXCL,ASXCL,Client Post Haircut - Negotiable Certificates of Deposit (for 6.2.14),AUD,,,,,,,,,,,,,,"14,308,496",
31/12/2020,ASXCL,ASXCL,House Pre Haircut - Promissory Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"57,969,677",
31/12/2020,ASXCL,ASXCL,House Post Haircut - Promissory Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"57,969,677",
31/12/2020,ASXCL,ASXCL,Client Pre Haircut - Promissory Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"48,387,144",
31/12/2020,ASXCL,ASXCL,Client Post Haircut - Promissory Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"48,387,144",
31/12/2020,ASXCL,ASXCL,House Pre Haircut - Treausry Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"9,470,139",
31/12/2020,ASXCL,ASXCL,House Post Haircut - Treausry Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"9,470,139",
31/12/2020,ASXCL,ASXCL,Client Pre Haircut - Treausry Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"7,904,701",
31/12/2020,ASXCL,ASXCL,Client Post Haircut - Treausry Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"7,904,701",
31/12/2020,ASXCL,ASXCL,House Pre Haircut - Bank Guarantees (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
31/12/2020,ASXCL,ASXCL,House Post Haircut - Bank Guarantees (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
31/12/2020,ASXCL,ASXCL,Client Pre Haircut - Bank Guarantees (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
31/12/2020,ASXCL,ASXCL,Client Post Haircut - Bank Guarantees (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
