 ReportDate , ReportLevel , ReportLevelIdentifier , Description , Currency , 23.1.1 , 23.1.2 , 23.2.1 , 23.2.2  , 23.2.3  , 23.2.4  
31/03/2021, ASXCLF , ASXCLF ,Futures - Equity Indices, AUD ,"56,758","9,201,529,685", N/A ,Futures - Equity Indices, ETD , N/A 
31/03/2021, ASXCLF , ASXCLF ,Futures - Equity Indices Options, AUD ,98,, N/A ,Futures - Equity Indices Options, ETD , N/A 
31/03/2021, ASXCLF , ASXCLF ,Futures - Interest Rates, AUD ,"536,646","105,561,584,447", N/A ,Futures - Interest Rates, ETD , N/A 
31/03/2021, ASXCLF , ASXCLF ,Futures - Interest Rates Options, AUD ,224,, N/A ,Futures - Interest Rates Options, ETD , N/A 
31/03/2021, ASXCLF , ASXCLF ,Futures - Commodities, AUD ,"1,870","210,806,604", N/A ,Futures - Commodities, ETD , N/A 
31/03/2021, ASXCLF , ASXCLF ,Futures - Commodities Options, AUD ,477,, N/A ,Futures - Commodities Options, ETD , N/A 
31/03/2021, ASXCLF , ASXCLF ,NZ Futures - Interest Rates, AUD ,"7,396","6,749,539,683", N/A ,NZ Futures - Interest Rates, ETD , N/A 
31/03/2021, ASXCLF , ASXCLF ,NZ Futures - Interest Rates Options, AUD ,0,, N/A ,NZ Futures - Interest Rates Options, ETD , N/A 
31/03/2021, ASXCLF , ASXCLF ,NZ Futures - Commodities, AUD ,"2,108","48,330,343", N/A ,NZ Futures - Commodities, ETD , N/A 
31/03/2021, ASXCLF , ASXCLF ,NZ Futures - Commodities Options, AUD ,86,, N/A ,NZ Futures - Commodities Options, ETD , N/A 
31/03/2021, ASXCLF , ASXCLF ,OTC, AUD ,68,"12,721,421,251", N/A ,OTC, OTC , N/A 
