ReportDate,CCPClearingService,Description,Currency,23.1.1,23.1.2,23.2.1
31/12/2015,ASXCLF,Futures - Equity Indices,AUD,"42,440","349,464,199,805",0
31/12/2015,ASXCLF,Futures - Equity Indices Options,AUD,"1,578",n/a,0
31/12/2015,ASXCLF,Futures - Interest Rates,AUD,"425,550","11,045,887,850,000",0
31/12/2015,ASXCLF,Futures - Interest Rates Options,AUD,"5,905",n/a,0
31/12/2015,ASXCLF,Futures - Commodities,AUD,"1,418","5,469,096,067",0
31/12/2015,ASXCLF,Futures - Commodities Options,AUD,91,n/a,0
31/12/2015,ASXCLF,NZ Futures - Interest Rates,AUD,"6,526","379,410,000,000",0
31/12/2015,ASXCLF,NZ Futures - Interest Rates Options,AUD,0,n/a,0
31/12/2015,ASXCLF,NZ Futures - Commodities,AUD,247,"308,447,427",0
31/12/2015,ASXCLF,NZ Futures - Commodities Options,AUD,4,n/a,0
31/12/2015,ASXCLF,OTC,,7,"498,085,600,000",0
