ReportDate,ReportLevel,ReportLevelIdentifier,Description,Currency,4.3.1,4.3.2,4.3.3,4.3.4,4.3.5,4.3.6,4.3.7,4.3.8,4.3.9,4.3.10,4.3.11,4.3.12,4.3.13,4.3.14,4.3.15
31/03/2021,ASXCL,ASXCL,PreHaircut,AUD,"63,290,708", -   ,"156,342,914","4,273,701", -   , -   , -   , -   , -   , -   , -   , -   , -   ,,"290,000,000"
31/03/2021,ASXCL,ASXCL,PostHaircut,AUD,"63,290,708", -   ,"156,342,914","4,273,701", -   , -   , -   , -   , -   , -   , -   , -   , -   ,,"290,000,000"
31/03/2021,ASXCL,ASXCL,PreHaircut - Floating Rate Notes (for 4.3.14),AUD,,,,,,,,,,,,,, -   ,
31/03/2021,ASXCL,ASXCL,PostHaircut - Floating Rate Notes (for 4.3.14),AUD,,,,,,,,,,,,,, -   ,
31/03/2021,ASXCL,ASXCL,PreHaircut - Negotiable Certificates on Deposit (for 4.3.14),AUD,,,,,,,,,,,,,,"14,182,042",
31/03/2021,ASXCL,ASXCL,PostHaircut - Negotiable Certificates on Deposit (for 4.3.14),AUD,,,,,,,,,,,,,,"14,182,042",
31/03/2021,ASXCL,ASXCL,PreHaircut - Promissory Notes (for 4.3.14),AUD,,,,,,,,,,,,,,"42,614,876",
31/03/2021,ASXCL,ASXCL,PostHaircut - Promissory Notes (for 4.3.14),AUD,,,,,,,,,,,,,,"42,614,876",
31/03/2021,ASXCL,ASXCL,PreHaircut - Treasury Notes (for 4.3.14),AUD,,,,,,,,,,,,,,"9,295,759",
31/03/2021,ASXCL,ASXCL,PostHaircut - Treasury Notes (for 4.3.14),AUD,,,,,,,,,,,,,,"9,295,759",
