ReportDate,CCPClearingService,Description,Currency,23.1.1,23.1.2,23.2.1
28/09/2018,ASXCLF,Futures - Equity Indices,AUD," 56,962 ","8,695",0
28/09/2018,ASXCLF,Futures - Equity Indices Options,AUD, 500 ,,0
28/09/2018,ASXCLF,Futures - Interest Rates,AUD," 507,041 ","172,781",0
28/09/2018,ASXCLF,Futures - Interest Rates Options,AUD," 3,518 ",,0
28/09/2018,ASXCLF,Futures - Commodities,AUD," 1,121 ",126,0
28/09/2018,ASXCLF,Futures - Commodities Options,AUD, 88 ,,0
28/09/2018,ASXCLF,NZ Futures - Interest Rates,AUD," 7,165 ","6,320",0
28/09/2018,ASXCLF,NZ Futures - Interest Rates Options,AUD, -   ,,0
28/09/2018,ASXCLF,NZ Futures - Commodities,AUD, 900 ,8,0
28/09/2018,ASXCLF,NZ Futures - Commodities Options,AUD, 91 ,,0
28/09/2018,ASXCLF,OTC,,34.3,"16,750",0
