ReportDate,CCPClearingService,Description,Currency,4.3.1,4.3.2,4.3.3,4.3.4,4.3.5,4.3.6,4.3.7,4.3.8,4.3.9,4.3.10,4.3.11,4.3.12,4.3.13,4.3.14
30/06/2016,ASXCL,PreHaircut,AUD,"40,838.00",0,"42,704,123.00","66,470,149.00",0,0,0,"4,074,428.00","2,025,619.00",0,0,0,0,
30/06/2016,ASXCL,PostHaircut,AUD,"40,838.00",0,"42,704,123.00","66,470,149.00",0,0,0,"4,074,428.00","2,025,619.00",0,0,0,0,
30/06/2016,Other - Floating Rate Notes,PreHaircut,AUD,,,,,,,,,,,,,,"40,425,422.00"
30/06/2016,,PostHaircut,AUD,,,,,,,,,,,,,,"40,425,422.00"
30/06/2016,Other - Negotiable Certificates on Deposit,PreHaircut,AUD,,,,,,,,,,,,,,"44,847,713.00"
30/06/2016,,PostHaircut,AUD,,,,,,,,,,,,,,"44,847,713.00"
30/06/2016,Other - Promissory Notes,PreHaircut,AUD,,,,,,,,,,,,,,"44,828,222.00"
30/06/2016,,PostHaircut,AUD,,,,,,,,,,,,,,"44,828,222.00"
30/06/2016,Other - Treasury Notes,PreHaircut,AUD,,,,,,,,,,,,,,"4,583,486.00"
30/06/2016,,PostHaircut,AUD,,,,,,,,,,,,,,"4,583,486.00"
