ReportDate,CCPClearingService,Description,Currency,6.2.1,6.2.2, 6.2.3 ,6.2.4,6.2.5,6.2.6,6.2.7,6.2.8,6.2.9,6.2.10,6.2.11,6.2.12,6.2.13,6.2.14
29/06/2018,ASXCL,House_PreHaircut,AUD,"36,555",  -    ,"133,842,800","11,410,245",   -     ,   -     , -   ," 781,454 ","29,954,176",  -    ,  -    ,  -    ,  -    ,
29/06/2018,ASXCL,House_PostHaircut,AUD,"36,555",  -    ,"133,842,800","11,410,245",   -     ,   -     , -   ," 781,454 ","20,967,923",  -    ,  -    ,  -    ,  -    ,
29/06/2018,ASXCL,Client_PreHaircut,AUD,"45,382",  -    ,"166,161,025","14,165,409",   -     ,   -     , -   ," 970,147 ","663,437,825",  -    ,  -    ,  -    ,  -    ,
29/06/2018,ASXCL,Client_PostHaircut,AUD,"45,382",  -    ,"166,161,025","14,165,409",   -     ,   -     , -   ," 970,147 ","527,253,361",  -    ,  -    ,  -    ,  -    ,
29/06/2018,Other - Floating Rate Notes,House_PreHaircut,,,,,,,,,,,,,,," 2,004,840 "
29/06/2018,Other - Floating Rate Notes,House_PostHaircut,,,,,,,,,,,,,,," 2,004,840 "
29/06/2018,Other - Floating Rate Notes,Client_PreHaircut,,,,,,,,,,,,,,," 2,488,937 "
29/06/2018,Other - Floating Rate Notes,Client_PostHaircut,,,,,,,,,,,,,,," 2,488,937 "
29/06/2018,Other – Negotiable Certificates of Deposit,House_PreHaircut,,,,,,,,,,,,,,," 18,181,349 "
29/06/2018,Other – Negotiable Certificates of Deposit,House_PostHaircut,,,,,,,,,,,,,,," 18,181,349 "
29/06/2018,Other – Negotiable Certificates of Deposit,Client_PreHaircut,,,,,,,,,,,,,,," 22,571,492 "
29/06/2018,Other – Negotiable Certificates of Deposit,Client_PostHaircut,,,,,,,,,,,,,,," 22,571,492 "
29/06/2018,Other – Promissory Notes,House_PreHaircut,,,,,,,,,,,,,,," 73,040,302 "
29/06/2018,Other – Promissory Notes,House_PostHaircut,,,,,,,,,,,,,,," 73,040,302 "
29/06/2018,Other – Promissory Notes,Client_PreHaircut,,,,,,,,,,,,,,," 90,676,909 "
29/06/2018,Other – Promissory Notes,Client_PostHaircut,,,,,,,,,,,,,,," 90,676,909 "
29/06/2018,Other - Treausry Notes,House_PreHaircut,,,,,,,,,,,,,,," 2,849,344 "
29/06/2018,Other - Treausry Notes,House_PostHaircut,,,,,,,,,,,,,,," 2,849,344 "
29/06/2018,Other - Treausry Notes,Client_PreHaircut,,,,,,,,,,,,,,," 3,537,359 "
29/06/2018,Other - Treausry Notes,Client_PostHaircut,,,,,,,,,,,,,,," 3,537,359 "
29/06/2018,Other - Bank Guarantees,House_PreHaircut,,,,,,,,,,,,,,,  -    
29/06/2018,Other - Bank Guarantees,House_PostHaircut,,,,,,,,,,,,,,,  -    
29/06/2018,Other - Bank Guarantees,Client_PreHaircut,,,,,,,,,,,,,,,  -    
29/06/2018,Other - Bank Guarantees,Client_PostHaircut,,,,,,,,,,,,,,,  -    
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
