ReportDate,CCPClearingService,Description,Currency,23.1.1,23.1.2,23.2.1
30/09/2016,ASXCLF,Futures - Equity Indices,AUD,"45,016","5,959",0
30/09/2016,ASXCLF,Futures - Equity Indices Options,AUD,782,,0
30/09/2016,ASXCLF,Futures - Interest Rates,AUD,"428,788","155,424",0
30/09/2016,ASXCLF,Futures - Interest Rates Options,AUD,"4,463",,0
30/09/2016,ASXCLF,Futures - Commodities,AUD,868,80,0
30/09/2016,ASXCLF,Futures - Commodities Options,AUD,77,,0
30/09/2016,ASXCLF,NZ Futures - Interest Rates,AUD,"5,789","5,420",0
30/09/2016,ASXCLF,NZ Futures - Interest Rates Options,AUD,0,,0
30/09/2016,ASXCLF,NZ Futures - Commodities,AUD,458,4,0
30/09/2016,ASXCLF,NZ Futures - Commodities Options,AUD,12,,0
30/09/2016,ASXCLF,OTC,,30.6,"15,820",0
