ReportDate,CCPClearingService,Description,Currency,6.2.1,6.2.2, 6.2.3 ,6.2.4,6.2.5,6.2.6,6.2.7,6.2.8,6.2.9,6.2.10,6.2.11,6.2.12,6.2.13,6.2.14
30/12/2016,ASXCL,House_PreHaircut,AUD,"5,902", -   ,"65,103,918","22,461,498","14,277,856.24", -   , -   ,"15,410,725",0,"9,486,446", -   , -   , -   ,
30/12/2016,ASXCL,House_PostHaircut,AUD,"5,902", -   ,"65,103,918","22,461,498","14,277,856.24", -   , -   ,"15,410,725",0,"7,589,156", -   , -   , -   ,
30/12/2016,ASXCL,Client_PreHaircut,AUD,"5,132", -   ,"56,618,819","19,534,054","12,417,000.11", -   , -   ,"13,402,220",0,"877,548,856", -   , -   , -   ,
30/12/2016,ASXCL,Client_PostHaircut,AUD,"5,132", -   ,"56,618,819","19,534,054","12,417,000.11", -   , -   ,"13,402,220",0,"703,100,815", -   , -   , -   ,
30/12/2016,Other - Floating Rate Notes,House_PreHaircut,,,,,,,,,,,,,,,"15,324,155.41"
30/12/2016,Other - Floating Rate Notes,House_PostHaircut,,,,,,,,,,,,,,,"15,324,155.41"
30/12/2016,Other - Floating Rate Notes,Client_PreHaircut,,,,,,,,,,,,,,,"13,326,933.41"
30/12/2016,Other - Floating Rate Notes,Client_PostHaircut,,,,,,,,,,,,,,,"13,326,933.41"
30/12/2016,Other – Negotiable Certificates of Deposit,House_PreHaircut,,,,,,,,,,,,,,,"25,936,804.45"
30/12/2016,Other – Negotiable Certificates of Deposit,House_PostHaircut,,,,,,,,,,,,,,,"25,936,804.45"
30/12/2016,Other – Negotiable Certificates of Deposit,Client_PreHaircut,,,,,,,,,,,,,,,"22,556,418.71"
30/12/2016,Other – Negotiable Certificates of Deposit,Client_PostHaircut,,,,,,,,,,,,,,,"22,556,418.71"
30/12/2016,Other – Promissory Notes,House_PreHaircut,,,,,,,,,,,,,,,"57,106,832.89"
30/12/2016,Other – Promissory Notes,House_PostHaircut,,,,,,,,,,,,,,,"57,106,832.89"
30/12/2016,Other – Promissory Notes,Client_PreHaircut,,,,,,,,,,,,,,,"49,664,006.84"
30/12/2016,Other – Promissory Notes,Client_PostHaircut,,,,,,,,,,,,,,,"49,664,006.84"
30/12/2016,Other - Treausry Notes,House_PreHaircut,,,,,,,,,,,,,,,"967,038.08"
30/12/2016,Other - Treausry Notes,House_PostHaircut,,,,,,,,,,,,,,,"967,038.08"
30/12/2016,Other - Treausry Notes,Client_PreHaircut,,,,,,,,,,,,,,,"841,002.44"
30/12/2016,Other - Treausry Notes,Client_PostHaircut,,,,,,,,,,,,,,,"841,002.44"
30/12/2016,Other - Bank Guarantees,House_PreHaircut,,,,,,,,,,,,,,,  -    
30/12/2016,Other - Bank Guarantees,House_PostHaircut,,,,,,,,,,,,,,,  -    
30/12/2016,Other - Bank Guarantees,Client_PreHaircut,,,,,,,,,,,,,,,"4,295,454.00"
30/12/2016,Other - Bank Guarantees,Client_PostHaircut,,,,,,,,,,,,,,,"4,295,454.00"
