 ReportDate , ReportLevel , ReportLevelIdentifier , Description , Currency , 23.1.1 , 23.1.2 , 23.2.1 , 23.2.2  , 23.2.3  , 23.2.4  
30/06/2020, ASXCLF , ASXCLF ,Futures - Equity Indices, AUD ," 71,799.19 "," 9,948,823,310.24 ", N/A ,Futures - Equity Indices, ETD , N/A 
30/06/2020, ASXCLF , ASXCLF ,Futures - Equity Indices Options, AUD , 393.68 ,, N/A ,Futures - Equity Indices Options, ETD , N/A 
30/06/2020, ASXCLF , ASXCLF ,Futures - Interest Rates, AUD ," 424,837.73 "," 89,269,889,047.62 ", N/A ,Futures - Interest Rates, ETD , N/A 
30/06/2020, ASXCLF , ASXCLF ,Futures - Interest Rates Options, AUD , 405.56 ,, N/A ,Futures - Interest Rates Options, ETD , N/A 
30/06/2020, ASXCLF , ASXCLF ,Futures - Commodities, AUD ," 1,465.33 "," 195,990,293.20 ", N/A ,Futures - Commodities, ETD , N/A 
30/06/2020, ASXCLF , ASXCLF ,Futures - Commodities Options, AUD , 266.48 ,, N/A ,Futures - Commodities Options, ETD , N/A 
30/06/2020, ASXCLF , ASXCLF ,NZ Futures - Interest Rates, AUD ," 8,725.25 "," 8,129,968,253.97 ", N/A ,NZ Futures - Interest Rates, ETD , N/A 
30/06/2020, ASXCLF , ASXCLF ,NZ Futures - Interest Rates Options, AUD , -   ,, N/A ,NZ Futures - Interest Rates Options, ETD , N/A 
30/06/2020, ASXCLF , ASXCLF ,NZ Futures - Commodities, AUD ," 1,733.49 "," 21,452,683.09 ", N/A ,NZ Futures - Commodities, ETD , N/A 
30/06/2020, ASXCLF , ASXCLF ,NZ Futures - Commodities Options, AUD , 253.17 ,, N/A ,NZ Futures - Commodities Options, ETD , N/A 
30/06/2020, ASXCLF , ASXCLF ,OTC, AUD , 53.30 ," 24,100,095,238.10 ", N/A ,OTC, OTC , N/A 
