ReportDate, ReportLevel , ReportLevelIdentifier , Currency ,4.1.1,4.1.2,4.1.3,4.1.4,4.1.5,4.1.6,4.1.7,4.1.8,4.1.9,4.1.10,4.2.1,4.4.1,4.4.2,4.4.4,4.4.8,5.1.1,5.2.1,5.3.1,5.3.2,5.3.3,5.3.4,6.3.1,6.4.1,6.4.2,6.4.3,6.4.4,6.4.5,6.4.6,6.4.7,6.4.8,6.4.9,6.4.10,6.4.11,6.4.12,6.4.13,6.4.14,6.4.15,6.5.1.1,6.5.1.2,6.5.1.3,6.5.2,6.5.3,6.5.4,6.5.5,6.6.1,6.7.1,6.8.1,7.1.1,7.1.10,7.1.11,7.2.1,7.3.2,12.1.1,12.1.2,12.1.3,12.2.1,12.2.2,12.2.3,13.1.1,13.1.2,13.1.3.1,13.1.3.2,13.1.4,14.1.1,14.1.2,14.1.3,14.1.4,15.1.1,15.1.2,15.2.1,15.2.2,15.2.3,15.2.4,15.2.5,15.2.6,15.2.7,15.3.1,15.3.2,16.1.1,16.1.2,16.2.1,16.2.2,16.2.3,16.2.4,16.2.5,16.2.6,16.2.7,16.2.9,16.2.10,16.2.11,16.2.12,16.2.13,16.2.14,16.2.16,16.2.17,16.2.18,16.2.19,16.2.20,16.3.1,16.3.2,17.1.1,17.2.1,17.4.1,18.1.1.1,18.1.1.2,18.1.1.3,18.1.2.1,18.1.2.2,18.1.2.3,18.1.2.4,18.1.3.1,18.1.3.2,18.4.1,18.4.2,18.4.3,19.1.1,19.1.2,19.1.3.1,19.1.3.2,19.1.4.1,19.1.4.2
30/09/2021,ASXCLF,Futures,AUD,"120,000,000","150,000,000","180,000,000","200,000,000","200,000,000", -   ,"450,000,000","200,000,000","600,000,000", -   ,"59,310,211", Cover 2 ,3, -   , -   ,https://www2.asx.com.au/about/regulation/quantitative-disclosures-for-asx-clear-futures, AUD ,,,,,https://www2.asx.com.au/about/regulation/quantitative-disclosures-for-asx-clear-futures, ETD ,N/A, SPAN ,N/A,99.50%,N/A, 5 Years ,N/A,No Adjustment ,N/A, 2 or 3 days ,N/A, http://www.asx.com.au/regulation/regulatory-compliance/asx-clear-futures.htm , Quarterly ,N/A,1,Daily,End of day,6820,99.99%,3545,0,"318,834,615","1,221,518,329","122,419,798",Cover 2,Yes,No Priority, -   , -   , N/A, N/A, N/A, N/A, N/A, N/A, -   , -   , -   , -   ,https://www2.asx.com.au/markets/clearing-and-settlement-services/asx-clear/risk-management,0%,100%,0%,0%,"71,000,000","126,129,841","1,017,076,601","329,154,718","687,921,884","16,548,807,754","12,812,473,301", -   , -   ,15.94%,3.02%,"10,356,513,891","200,000,000",,,,,,,,,,,,,,,,,,, -   , -   ,99.80%,100.00%, 2 hours ,20, -   , -   , -   , -   ,17,3,15,5,44.92%,N/A,N/A,25,1, N/A , N/A , N/A , N/A 
30/09/2021,ASXCLF,OTC,AUD,,,,,,,,,,,,,,,,,,,,,,, OTC ,N/A, HsVaR ,N/A,99.70%,N/A, From June 2008 ,N/A,Adjust the conditional forecast of volatility with the Exponentially Weighted Moving Average (EWMA) ,N/A, 5 days ,N/A, http://www.asx.com.au/regulation/regulatory-compliance/asx-clear-futures.htm , Quarterly ,N/A,4,Daily,End of day,2558,99.84%,"8,191,814","10,478",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/09/2021,ASXCLF,Securities (for 5.3),AUD,,,,,,,,,,,,,,,,,,99%,3,262, -   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/09/2021,ASXCLF,Cash (for 5.3),AUD,,,,,,,,,,,,,,,,,,99%,1,262, -   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/09/2021,ASXCLF,Cash (for 16.2),AUD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74.58%,56.81%,0.00%,16.36%,1.41%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,25.42%,32.82,"476,948", Yes , -   ,25.42%,,,,,,,,,,,,,,,,,,,,,,,
30/09/2021,ASXCLF,Cash (for 16.2),NZD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100.00%,35.56%,0.00%,13.87%,50.57%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,32.82,"476,948", Yes , -   ,0.00%,,,,,,,,,,,,,,,,,,,,,,,
30/09/2021,ASXCLF,Cash (for 16.2),USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,32.82,"476,948", Yes , -   ,0.00%,,,,,,,,,,,,,,,,,,,,,,,
30/09/2021,ASXCLF,Cash (for 16.2),JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100.00%,0.00%,0.00%,0.00%,100.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,32.82,"476,948", Yes , -   ,0.00%,,,,,,,,,,,,,,,,,,,,,,,
30/09/2021,ASXCLF,Cash (for 16.2),EUR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,32.82,"476,948", Yes , -   ,0.00%,,,,,,,,,,,,,,,,,,,,,,,
30/09/2021,ASXCLF,Cash (for 16.2),GBP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,32.82,"476,948", Yes , -   ,0.00%,,,,,,,,,,,,,,,,,,,,,,,
