ReportDate,CCPClearingService,Description,Currency,6.2.1,6.2.2, 6.2.3 ,6.2.4,6.2.5,6.2.6,6.2.7,6.2.8,6.2.9,6.2.10,6.2.11,6.2.12,6.2.13,6.2.14
28/09/2018,ASXCL,House_PreHaircut,AUD," 570,699 ", -   ," 96,794,565 "," 16,250,354 ",   -     ,   -     , -   ,"734,028","12,341,961",  -    ,  -    ,  -    ,  -    ,
28/09/2018,ASXCL,House_PostHaircut,AUD," 570,699 ", -   ," 96,794,565 "," 16,250,354 ",   -     ,   -     , -   ,"734,028","9,837,934",  -    ,  -    ,  -    ,  -    ,
28/09/2018,ASXCL,Client_PreHaircut,AUD," 627,092 ", -   ," 106,359,236 "," 17,856,119 ",   -     ,   -     , -   ,"806,560","610,735,139",  -    ,  -    ,  -    ,  -    ,
28/09/2018,ASXCL,Client_PostHaircut,AUD," 627,092 ", -   ," 106,359,236 "," 17,856,119 ",   -     ,   -     , -   ,"806,560","485,563,639",  -    ,  -    ,  -    ,  -    ,
28/09/2018,Other - Floating Rate Notes,House_PreHaircut,,,,,,,,,,,,,,,"803,355"
28/09/2018,Other - Floating Rate Notes,House_PostHaircut,,,,,,,,,,,,,,,"803,355"
28/09/2018,Other - Floating Rate Notes,Client_PreHaircut,,,,,,,,,,,,,,,"882,738"
28/09/2018,Other - Floating Rate Notes,Client_PostHaircut,,,,,,,,,,,,,,,"882,738"
28/09/2018,Other – Negotiable Certificates of Deposit,House_PreHaircut,,,,,,,,,,,,,,,"14,480,959"
28/09/2018,Other – Negotiable Certificates of Deposit,House_PostHaircut,,,,,,,,,,,,,,,"14,480,959"
28/09/2018,Other – Negotiable Certificates of Deposit,Client_PreHaircut,,,,,,,,,,,,,,,"15,911,882"
28/09/2018,Other – Negotiable Certificates of Deposit,Client_PostHaircut,,,,,,,,,,,,,,,"15,911,882"
28/09/2018,Other – Promissory Notes,House_PreHaircut,,,,,,,,,,,,,,," 91,432,170 "
28/09/2018,Other – Promissory Notes,House_PostHaircut,,,,,,,,,,,,,,," 91,432,170 "
28/09/2018,Other – Promissory Notes,Client_PreHaircut,,,,,,,,,,,,,,," 100,466,960 "
28/09/2018,Other – Promissory Notes,Client_PostHaircut,,,,,,,,,,,,,,," 100,466,960 "
28/09/2018,Other - Treausry Notes,House_PreHaircut,,,,,,,,,,,,,,,  -    
28/09/2018,Other - Treausry Notes,House_PostHaircut,,,,,,,,,,,,,,,  -    
28/09/2018,Other - Treausry Notes,Client_PreHaircut,,,,,,,,,,,,,,,  -    
28/09/2018,Other - Treausry Notes,Client_PostHaircut,,,,,,,,,,,,,,,  -    
28/09/2018,Other - Bank Guarantees,House_PreHaircut,,,,,,,,,,,,,,,  -    
28/09/2018,Other - Bank Guarantees,House_PostHaircut,,,,,,,,,,,,,,,  -    
28/09/2018,Other - Bank Guarantees,Client_PreHaircut,,,,,,,,,,,,,,,  -    
28/09/2018,Other - Bank Guarantees,Client_PostHaircut,,,,,,,,,,,,,,,  -    
