ReportDate,CCPClearingService,Description,Currency,4.3.1,4.3.2,4.3.3,4.3.4,4.3.5,4.3.6,4.3.7,4.3.8,4.3.9,4.3.10,4.3.11,4.3.12,4.3.13, 4.3.14 
29/03/2019,ASXCL,PreHaircut,AUD,"41,953", -   ,"164,769,823","7,501,585",0,0,0,0,0,0,0,0,0,
29/03/2019,ASXCL,PostHaircut,AUD,"41,953", -   ,"164,769,823","7,501,585",0,0,0,0,0,0,0,0,0,
29/03/2019,Other - Floating Rate Notes,PreHaircut,AUD,,,,,,,,,,,,,,"491,673"
29/03/2019,,PostHaircut,AUD,,,,,,,,,,,,,,"491,673"
29/03/2019,Other - Negotiable Certificates on Deposit,PreHaircut,AUD,,,,,,,,,,,,,,"18,218,564"
29/03/2019,,PostHaircut,AUD,,,,,,,,,,,,,,"18,218,564"
29/03/2019,Other - Promissory Notes,PreHaircut,AUD,,,,,,,,,,,,,,"58,976,402"
29/03/2019,,PostHaircut,AUD,,,,,,,,,,,,,,"58,976,402"
29/03/2019,Other - Treasury Notes,PreHaircut,AUD,,,,,,,,,,,,,, -   
29/03/2019,,PostHaircut,AUD,,,,,,,,,,,,,, -   
