ReportDate,CCPClearingService,Description,Currency,23.1.1,23.1.2,23.2.1
29/03/2018,ASXCLF,Futures - Equity Indices,AUD," 59,170 ","8,639",0
29/03/2018,ASXCLF,Futures - Equity Indices Options,AUD, 579 ,,0
29/03/2018,ASXCLF,Futures - Interest Rates,AUD," 586,992 ","201,345",0
29/03/2018,ASXCLF,Futures - Interest Rates Options,AUD," 2,466 ",,0
29/03/2018,ASXCLF,Futures - Commodities,AUD, 794 ,83.60394171,0
29/03/2018,ASXCLF,Futures - Commodities Options,AUD, 108 ,,0
29/03/2018,ASXCLF,NZ Futures - Interest Rates,AUD," 7,486 ","7,207",0
29/03/2018,ASXCLF,NZ Futures - Interest Rates Options,AUD, -   ,,0
29/03/2018,ASXCLF,NZ Futures - Commodities,AUD, 972 ,9.388039541,0
29/03/2018,ASXCLF,NZ Futures - Commodities Options,AUD, 54 ,,0
29/03/2018,ASXCLF,OTC,,48.6,"29,008",0
